seconds,feet,degC,degF,hPa,%RH,DP
0.0,1200,23.8,74.8,1007.2,35.4,7.6
20.0,1800,23.7,74.7,1007.1,35.4,7.5
35.0,2200,23.7,74.7,1007,35.3,7.5
50.0,2600,23.7,74.7,1008.9,35.1,7.4
65.0,3100,23.7,74.7,1011.6,35.1,7.4
81.0,3500,23.7,74.7,1012.9,35.7,7.6
97.0,4200,23.8,74.8,1012.3,36.8,8.2
113.0,4600,23.8,74.8,1011.8,35.8,7.8
130.0,5400,23.8,74.8,1011.7,35.2,7.5
151.0,6200,23.8,74.8,1010.6,35,7.4
166.0,7000,23.8,74.8,1009.8,35,7.4
182.0,7600,23.8,74.8,1008.7,34.6,7.3
197.0,8200,23.8,74.8,1008.3,34.4,7.2
212.0,8900,23.8,74.8,1007.1,34.5,7.2
230.0,9500,23.8,74.8,1004.4,34.7,7.3
267.0,10400,23.8,74.8,1000.3,34.4,7.2
305.0,11600,23.8,74.8,994.9,34.6,7.3
335.0,12700,23.8,74.8,990.2,34.4,7.2
367.0,14000,23.8,74.8,987.5,34.1,7.1
391.0,14900,23.8,74.8,983,33.9,7
452.0,17100,23.9,75,969.9,32.6,6.5
512.0,19200,23.8,74.8,955.5,32.5,6.4
572.0,21100,23.8,74.8,939.9,32.7,6.4
632.0,22700,23.9,75,924.7,31.4,5.9
695.0,24600,23.9,75,907.9,30.6,5.6
755.0,26200,23.9,75,895.2,29.9,5.2
815.0,27200,23.8,74.8,877.7,28.7,4.6
862.0,28000,23.8,74.8,867.1,28.3,4.4
883.0,28400,23.8,74.8,863.8,28.2,4.3
946.0,29000,23.8,74.8,854.3,28.1,4.3
1011.0,29000,23.9,75,853.7,28.8,4.7
1047.0,29000,23.9,75,854.4,27.8,4.2
1079.0,29000,24,75.2,853.9,29.8,5.3
1139.0,29000,24.3,75.7,854,27.8,4.5
1200.0,29000,24.3,75.7,854,27.3,4.3
1262.0,29000,24.3,75.7,854.1,26.9,4.1
1330.0,29000,24.3,75.7,854.4,26.1,3.6
1394.0,29000,24.3,75.7,853.9,26.1,3.6
1454.0,29000,24.3,75.7,853.8,26.4,3.8
1514.0,29000,24.3,75.7,854.1,26.1,3.6
1545.0,29000,24.3,75.7,853.7,25.9,3.5
1575.0,29000,24.3,75.7,854.1,25.8,3.5
1607.0,29000,24.3,75.7,853.8,25.6,3.4
1637.0,29000,24.2,75.6,853.9,25.4,3.2
1668.0,29000,24.2,75.6,854,25.2,3.1
1728.0,29000,24.2,75.6,853.9,24.9,2.9
1789.0,29000,24.2,75.6,853.8,25.3,3.1
1819.0,29000,24.2,75.6,854.1,24.6,2.7
1849.0,29000,24.2,75.6,853.8,24.3,2.5
1879.0,29000,24.2,75.6,854.4,24.1,2.4
1909.0,29000,24.1,75.4,854.2,23.8,2.2
1970.0,29000,24.1,75.4,853.8,23.8,2.2
2000.0,29000,24.1,75.4,854,23.6,2.1
2031.0,29000,24,75.2,853.8,23.7,2
2061.0,29000,24,75.2,853.8,23.4,1.9
2121.0,29000,24,75.2,853.8,23.3,1.8
2151.0,29000,23.9,75,853.9,23.5,1.8
2181.0,29000,23.9,75,853.9,23.5,1.8
2211.0,29000,23.8,74.8,853.4,23.8,1.9
2241.0,29000,23.8,74.8,853.9,23.9,2
2271.0,29000,23.8,74.8,854,23.8,1.9
2302.0,29000,23.8,74.8,853.8,24.2,2.2
2332.0,29000,23.7,74.7,854.1,25.7,2.9
2362.0,29000,23.7,74.7,853.9,25.3,2.7
2392.0,29000,23.7,74.7,853.9,24.2,2.1
2422.0,29000,23.7,74.7,854,24,2
2454.0,29000,23.7,74.7,854.1,23.7,1.8
2486.0,29000,23.7,74.7,854.3,23.7,1.8
2516.0,29000,23.7,74.7,854,23.5,1.7
2546.0,29000,23.7,74.7,853.9,23.2,1.5
2607.0,29000,23.7,74.7,854,23.1,1.4
2637.0,29000,23.7,74.7,854.1,23,1.4
2667.0,29000,23.7,74.7,854,22.7,1.2
2698.0,29000,23.7,74.7,854,22.5,1.1
2728.0,29000,23.7,74.7,854,22.4,1
2761.0,29000,23.7,74.7,853.8,22.1,0.8
2791.0,29000,23.7,74.7,853.2,22.1,0.8
2824.0,29000,23.7,74.7,853.9,22.2,0.9
